id,CASRN,casregno,ChemName,DF,UV,FL,CS
43258,68441-18-9,68441189,"Acetic acid ethenyl ester, polymer with ethenylbenzene, N-methyl-N-2-propen-1-yl-2-propen-1-amine acetate (1:1) and 2-propenamide, reaction products with glyoxal",,UVCB,XU,INACTIVE
43259,68441-19-0,68441190,"Acetic acid, reaction products with acetophenone, ammonium thiocyanate, ethylene glycol, formaldehyde and sulfuric acid",,UVCB,,INACTIVE
43260,68441-20-3,68441203,"Acetic acid, mercapto-, isooctyl ester, reaction products with dichlorodimethylstannane, sodium sulfide (Na2S) and trichloromethylstannane",,UVCB,,INACTIVE
43261,68441-21-4,68441214,"Amylodextrin, reaction products with formaldehyde-urea polymer and starch",,UVCB,XU,ACTIVE
43262,68441-24-7,68441247,"Aziridine, homopolymer, reaction products with (chloromethyl)dodecylbenzene",,UVCB,XU,INACTIVE
43263,68441-25-8,68441258,"Aziridine, homopolymer, reaction products with 1-isocyanatooctadecane",,UVCB,XU,INACTIVE
43264,68441-26-9,68441269,"Benzene, (chloromethyl)ethenyl-, polymer with diethenylbenzene, reaction products with dimethylamine",,UVCB,XU,INACTIVE
43265,68441-27-0,68441270,"Benzene, diethenyl-, polymer with ethenylbenzene, chloromethylated, 2-(dimethylamino)ethanol-quaternized",,UVCB,XU,ACTIVE
43266,68441-29-2,68441292,"Methanamine, N-methyl-, reaction products with chloromethylated divinylbenzene-styrene polymer",,UVCB,XU,ACTIVE
43267,68441-30-5,68441305,"Benzene, diethenyl-, polymer with ethenylbenzene, chloromethylated, trimethylamine-quaternized",,UVCB,XU,ACTIVE
43268,68441-31-6,68441316,"Benzene, diethenyl-, polymer with ethenylbenzene, dichlorophosphinated",,UVCB,XU,INACTIVE
43269,68441-32-7,68441327,"Benzene, diethenyl-, polymer with ethenylbenzene, sulfonated, calcium salts",,UVCB,XU,ACTIVE
43270,68441-33-8,68441338,"Benzene, diethenyl-, polymer with ethenylbenzene, sulfonated, sodium salts",,UVCB,XU,ACTIVE
43271,68441-34-9,68441349,"Benzene, 1,3-diisocyanatomethyl-, homopolymer, triethoxy(3-isocyanatopropyl)silane-terminated",,UVCB,XU,INACTIVE
43272,68441-35-0,68441350,"Benzene, ethenyl-, homopolymer, hydrogenated",,UVCB,XU,ACTIVE
43273,68441-36-1,68441361,"Benzene, ethenyl-, polymer with 2-methyl-1,3-butadiene, epoxidized",,UVCB,XU,INACTIVE
43274,68441-37-2,68441372,"Benzene, ethenyl-, polymer with (1-methylethenyl)benzene, hydrogenated",,UVCB,XU,ACTIVE
43275,68441-38-3,68441383,"Benzene, ethenylmethyl-, polymer with (1-methylethenyl)benzene, hydrogenated",,UVCB,XU,ACTIVE
43276,68441-39-4,68441394,"Benzenediazonium, 4-(phenylamino)-, sulfate (1:1), polymer with formaldehyde, cadmium chloride complexes",,UVCB,XU,INACTIVE
43277,68441-41-8,68441418,"1,3-Benzenedicarboxylic acid, polymer with 1,3-diisocyanatomethylbenzene, hexanedioic acid and 1,6-hexanediol, isocyanate-terminated",,UVCB,XU,INACTIVE
43278,68441-42-9,68441429,"1,3-Benzenedicarboxylic acid, polymer with 2,2-dimethyl-1,3-propanediol, hexanedioic acid and 1,1'-methylenebis[4-isocyanatocyclohexane], reaction products with 3-(trimethoxysilyl)-1-propanamine",,UVCB,XU,INACTIVE
43279,68441-43-0,68441430,"Bismuth, [.mu.-[carbonato(2-)-.kappa.O:.kappa.O']]dioxodi-, reaction products with acetylene, copper acetylide (Cu(C2)) and formaldehyde",,UVCB,,ACTIVE
43280,68441-44-1,68441441,"Boric acid, reaction products with ethylene glycol and polyethylene glycol mono-Me ether",,UVCB,XU,ACTIVE
45301,68552-73-8,68552738,"Fatty acids, tall-oil, polymers with ethylene glycol, glycerol, isophthalic acid, linseed oil and soybean oil",,UVCB,XU,INACTIVE
45302,68552-74-9,68552749,"Fatty acids, tall-oil, polymers with ethylene glycol, glycerol, pentaerythritol, phthalic anhydride and terephthalic acid",,UVCB,XU,INACTIVE
45303,68552-75-0,68552750,"Fatty acids, tall-oil, polymers with ethylene glycol, linseed oil, maleic anhydride, pentaerythritol, phthalic anhydride and soybean oil",,UVCB,XU,INACTIVE
45304,68552-76-1,68552761,"Fatty acids, tall-oil, polymers with 2-ethylhexyl acrylate, glycerol, maleic anhydride, Me methacrylate, phthalic anhydride, soybean oil and styrene",,UVCB,XU,INACTIVE
45305,68552-77-2,68552772,"Fatty acids, tall-oil, polymers with formaldehyde and N-soya alkyltrimethylenediamines",,UVCB,XU,INACTIVE
45306,68552-78-3,68552783,"Fatty acids, tall-oil, polymers with fumaric acid, glycerol and phthalic anhydride",,UVCB,XU,INACTIVE
45307,68552-80-7,68552807,"Fatty acids, tall-oil, polymers with glycerol, linseed oil, maleic anhydride, phthalic anhydride and rosin",,UVCB,XU,INACTIVE
45308,68552-81-8,68552818,"Fatty acids, tall-oil, polymers with glycerol, pentaerythritol, phthalic anhydride, rosin and soybean oil",,UVCB,XU,INACTIVE
45309,68552-82-9,68552829,"Fatty acids, tall-oil, polymers with isophthalic acid, maleic anhydride and pentaerythritol",,UVCB,XU,INACTIVE
45310,68552-83-0,68552830,"Fatty acids, tall-oil, polymers with linseed oil, isophthalic acid and phthalic anhydride",,UVCB,XU,INACTIVE
45311,68552-84-1,68552841,"Fatty acids, tall-oil, polymers with linseed oil, maleic anhydride, pentaerythritol and phthalic anhydride",,UVCB,XU,INACTIVE
45312,68552-85-2,68552852,"Fatty acids, tall-oil, polymers with linseed oil, maleic anhydride, pentaerythritol and rosin",,UVCB,XU,INACTIVE
45313,68552-86-3,68552863,"Fatty acids, tall-oil, polymers with linseed oil, menhaden oil, pentaerythritol, phthalic anhydride and rosin",,UVCB,XU,INACTIVE
45314,68552-87-4,68552874,"Fatty acids, tall-oil, polymers with maleic anhydride, neopentyl glycol, pentaerythritol and phthalic anhydride",,UVCB,XU,INACTIVE
45315,68552-88-5,68552885,"Fatty acids, tall-oil, polymers with maleic anhydride, pentaerythritol, polymd. linseed oil and rosin",,UVCB,XU,INACTIVE
45316,68552-89-6,68552896,"Fatty acids, tall-oil, polymers with pentaerythritol, phthalic anhydride and 2,2,4-trimethyl-1,3-pentanediol",,UVCB,XU,INACTIVE
45317,68552-90-9,68552909,"Fatty acids, tall-oil, polymers with tall-oil fatty acid dimers and triethanolamine",,UVCB,XU,INACTIVE
45318,68552-91-0,68552910,"Fatty acids, tall-oil, reaction products with triethanolamine, chloromethane-quaternized",,UVCB,,INACTIVE
45319,68552-92-1,68552921,"Fatty acids, tall-oil, reaction products with triethanolamine, hydrochlorides",,UVCB,,INACTIVE
46099,68604-07-9,68604079,"Castor oil, polymer with adipic acid, maleic acid, pentaerythritol, rosin, soybean oil and trimethylolpropane",,UVCB,XU,INACTIVE
46100,68604-08-0,68604080,"Castor oil, polymer with azelaic acid and triethylene glycol",,UVCB,XU,ACTIVE
46101,68604-09-1,68604091,"Castor oil, polymer with benzoic acid, pentaerythritol and phthalic anhydride",,UVCB,XU,INACTIVE
46102,68604-10-4,68604104,"Castor oil, polymer with 2-butoxyethanol, cyclopentadiene, dehydrated castor oil and maleic anhydride",,UVCB,XU,INACTIVE
46103,68604-11-5,68604115,"Castor oil, polymer with diethylene glycol and maleic anhydride",,UVCB,XU,INACTIVE
46104,68604-12-6,68604126,"Castor oil, polymer with 2,6-dimethyl-2,4,6-octatriene and maleic anhydride",,UVCB,XU,INACTIVE
46105,68604-13-7,68604137,"Castor oil, polymer with dehydrated castor oil, glycerol, phthalic anhydride and soybean oil",,UVCB,XU,INACTIVE
46106,68604-14-8,68604148,"Castor oil, polymer with glycerol, linseed oil, maleic acid, pentaerythritol, phthalic acid, rosin and soybean oil",,UVCB,XU,INACTIVE
46107,68604-15-9,68604159,"Castor oil, polymer with glycerol, phthalic anhydride and rosin",,UVCB,XU,INACTIVE
46108,68604-16-0,68604160,"Castor oil, polymer with maleic anhydride and pine oil",,UVCB,XU,ACTIVE
46109,68604-17-1,68604171,"Castor oil, polymer with pentaerythritol, phthalic anhydride and trimethylolpropane",,UVCB,XU,ACTIVE
46110,68604-18-2,68604182,"Castor oil, polymer with pentaerythritol, phthalic anhydride, soybean oil and styrene",,UVCB,XU,INACTIVE
46111,68604-19-3,68604193,"Castor oil, polymer with pentaerythritol, phthalic anhydride, soybean oil and vinyltoluene",,UVCB,XU,INACTIVE
46112,68604-20-6,68604206,"Castor oil, sulfated, compd. with 4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]-2-methylbenzenamine hydrochloride (1:1)",,UVCB,,INACTIVE
46113,68604-21-7,68604217,"Castor oil, sulfated, potassium salt",,UVCB,,ACTIVE
46114,68604-22-8,68604228,"Castor oil, sulfurized",,UVCB,,ACTIVE
46115,68604-23-9,68604239,"Citrus, fruit, activated sludge",Sludge produced by activated sludge aerobic digestion of waste from the processing of citrus fruits.,UVCB,,INACTIVE
46116,68604-24-0,68604240,"Coconut oil, polymer with adipic acid and trimethylolethane",,UVCB,XU,INACTIVE
46117,68604-25-1,68604251,"Coconut oil, polymer with ethylene glycol, fumaric acid, glycerol and phthalic anhydride",,UVCB,XU,INACTIVE
46118,68604-26-2,68604262,"Coconut oil, polymer with fumaric acid, phthalic anhydride and trimethylolethane",,UVCB,XU,INACTIVE
47975,68845-38-5,68845385,"Benzenamine, 4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]-2-methyl-, compd. with molybdenum phosphorus hydroxide oxide",,,,ACTIVE
47976,68845-39-6,68845396,"Benzenamine, 4,4'-carbonimidoylbis[N,N-dimethyl-, compd. with tungsten hydroxide oxide phosphate",,,,INACTIVE
47977,68845-40-9,68845409,"9-Octadecenamide, N-(2-aminoethyl)-N-(2-hydroxyethyl)-, (9Z)-, compd. with 1-tridecanol phosphate",,,,INACTIVE
47978,68854-59-1,68854591,"2-Octenoic acid, methyl ester, (2Z)-",,,,INACTIVE
47979,68854-68-2,68854682,"2-Propenoic acid, 2-methyl-, 2-propen-1-yl ester, polymer with ethenylbenzene, ethyl 2-propenoate, 2-propenenitrile and 2-propenoic acid",,,XU,INACTIVE
47980,68855-10-7,68855107,"Oxirane, 2-ethyl-, polymer with oxirane, monooctyl ether",,,XU,INACTIVE
47981,68855-11-8,68855118,"Oxirane, 2-ethyl-, polymer with oxirane, mono[bis(1-methylpropyl)phenyl] ether",,,XU,INACTIVE
47982,68855-12-9,68855129,"Oxirane, 2-ethyl-, polymer with oxirane, mono(dioctylphenyl) ether",,,XU,INACTIVE
49989,68953-45-7,68953457,"Linseed oil, epoxidized, reaction products with 2-benzoylbenzoic acid",,UVCB,,INACTIVE
49990,68953-46-8,68953468,"Oils, mandarin, distn. residues",A complex residuum from the distillation of mandarin oil.,UVCB,,ACTIVE
49991,68953-47-9,68953479,"Fats and Glyceridic oils, menhaden, epoxidized",,UVCB,,INACTIVE
49992,68953-49-1,68953491,"Fats and Glyceridic oils, mixed herring and menhaden, hydrogenated",,UVCB,,INACTIVE
49993,68953-50-4,68953504,"Oils, mustard, mixed with rape oil, chlorosulfurized",,UVCB,,INACTIVE
49994,68953-51-5,68953515,"Oils, mustard, bisulfited",,UVCB,,INACTIVE
49995,68953-52-6,68953526,"Sperm oil, mixed with oleic acid, sulfated, sodium salts",,UVCB,,INACTIVE
49996,68953-53-7,68953537,"Fats and Glyceridic oils, tunny","Extractives and their physically modified derivatives.  It consists primarily of the glycerides of C14-C18 and C16-22 unsatd. fatty acids.  (Thunnus thynnus, Thon).",UVCB,,ACTIVE
49997,68953-54-8,68953548,"Fats and Glyceridic oils, vegetable, deodorizer distillates, acidulated","The complex combination obtained by boiling the vegetable oil deodorizer distillate with mineral acid and optionally, further separating the oil phase from the aqueous phase.",UVCB,,ACTIVE
49998,68953-55-9,68953559,"Fats and Glyceridic oils, vegetable, esters with polyglycerol",,UVCB,XU,ACTIVE
49999,68953-56-0,68953560,"Peanut oil, oxidized, bisulfited",,UVCB,,ACTIVE
50000,68953-57-1,68953571,"Quaternary ammonium compounds, bis(hydrogenated tallow alkyl)dimethyl, salts with attapulgite",,UVCB,,ACTIVE
50001,68953-58-2,68953582,"Quaternary ammonium compounds, bis(hydrogenated tallow alkyl)dimethyl, salts with bentonite",,UVCB,,ACTIVE
50002,68953-59-3,68953593,"Ethanaminium, 2-amino-N-(2-aminoethyl)-N-(2-hydroxyethyl)-N-methyl-, N,N'-bis(hydrogenated tallow acyl) derivs., Me sulfates (salts)",,UVCB,,INACTIVE
50003,68953-61-7,68953617,"1-Propanaminium, 3-amino-N,N-dimethyl-N-(2-sulfoethyl)-, N-coco acyl derivs., inner salts",,UVCB,,INACTIVE
50532,68964-17-0,68964170,"Ethanesulfonic acid, 2-[(2,4-dihydroxy-3,3-dimethyl-1-oxobutyl)amino]-, sodium salt (1:?)",,,,INACTIVE
50533,68964-18-1,68964181,"Ferrate(2-), tetracarbonyl-, (T-4)-, sodium, compd. with 1,4-dioxane (1:2:1)",,,,INACTIVE
50534,68964-56-7,68964567,"Octadecanoic acid, 9(or 10)-(sulfooxy)-, sodium salt (1:1)",,,,ACTIVE
50535,68966-31-4,68966314,"Benzenamine, 4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]-N-phenyl-, hydrochloride (1:1)",,,,INACTIVE
50536,68966-32-5,68966325,"1,2-Benzenedicarboxylic acid, 3-chloro-, sodium salt (1:1)",,,,INACTIVE
50537,68966-33-6,68966336,"Benzenemethanol, 4-amino-.alpha.,.alpha.-bis[4-(phenylamino)phenyl]-",,,,INACTIVE
50538,68966-34-7,68966347,"1H,3H,5H-Oxazolo[3,4-c]oxazole, 7a-ethyldihydro-, sulfate (1:1)",,,,INACTIVE
50539,68966-35-8,68966358,"2-Propenamide, N-[3-hydroxy-2,2-bis(hydroxymethyl)-1,1-dimethylbutyl]-",,,,INACTIVE
50540,68966-36-9,68966369,"Amines, polyethylenepoly-, ethoxylated, phosphonomethylated",,UVCB,XU,ACTIVE
50541,68966-37-0,68966370,"Benzenesulfonic acid, [[4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]phenyl]amino]-",,,,INACTIVE
50542,68966-38-1,68966381,"1H-Imidazole-1-ethanol, 4,5-dihydro-2-isoheptadecyl-",,,,ACTIVE
50543,68966-39-2,68966392,"2-Propenoic acid, 2-methyl-, methyl ester, polymer with ethenylbenzene, 2-methyloxirane polymer with oxirane ether with 1,2,3-propanetriol (3:1), and polymethylenepolyphenylene isocyanate",,,XU,INACTIVE
50544,68966-40-5,68966405,"9-Octadecenoic acid (9Z)-, 1,1'-[2,2-bis[[(1-oxooctadecyl)oxy]methyl]-1,3-propanediyl] ester",,,,ACTIVE
50545,68966-41-6,68966416,"D-Fructose, 1,6-bis(dihydrogen phosphate), compd. with cyclohexanamine (1:3)",,,,INACTIVE
50546,68966-42-7,68966427,"1H-Imidazole-1-ethanol, 2-hexyl-4,5-dihydro-",,,,INACTIVE
50547,68966-43-8,68966438,"2,7-Naphthalenedisulfonic acid, 3,3'-[(3,3'-dimethoxy[1,1'-biphenyl]-4,4'-diyl)bis(2,1-diazenediyl)]bis[5-amino-4-hydroxy-, sodium salt, compd. with 2,2'-iminobis[ethanol] (1:?:?)",,,,INACTIVE
50548,68966-44-9,68966449,"1,5-Naphthalenedisulfonic acid, 3,3'-[carbonylbis[imino(5-methoxy-2-methyl-4,1-phenylene)-2,1-diazenediyl]]bis-, sodium salt, compd. with 2,2'-iminobis[ethanol] (1:?:?)",,,,INACTIVE
50549,68966-45-0,68966450,"1-Naphthalenesulfonic acid, 2-[2-[1-(2,5-dichloro-4-sulfophenyl)-4,5-dihydro-3-methyl-5-oxo-1H-pyrazol-4-yl]diazenyl]-, sodium salt (1:?)",,,,INACTIVE
50550,68966-47-2,68966472,"1-Naphthalenesulfonic acid, 2-[2-[1-(2,5-dichloro-4-sulfophenyl)-4,5-dihydro-3-methyl-5-oxo-1H-pyrazol-4-yl]diazenyl]-, sodium salt, compd. with 2,2',2''-nitrilotris[ethanol] (1:?:?)",,,,INACTIVE
50551,68966-48-3,68966483,"Benzenesulfonic acid, 2,2'-(1,2-ethenediyl)bis[5-[2-(4-hydroxyphenyl)diazenyl]-, sodium salt, compd. with 2-aminoethanol (1:?:?)",,,,INACTIVE
50552,68966-49-4,68966494,"1,5-Naphthalenedisulfonic acid, 3,3'-[carbonylbis[imino(5-methoxy-2-methyl-4,1-phenylene)-2,1-diazenediyl]]bis-, compd. with 2,2'-iminobis[ethanol] (1:?)",,,,INACTIVE
50553,68966-50-7,68966507,"2,7-Naphthalenedisulfonic acid, 3,3'-[(3,3'-dimethoxy[1,1'-biphenyl]-4,4'-diyl)bis(2,1-diazenediyl)]bis[5-amino-4-hydroxy-, sodium salt (1:?)",,,,INACTIVE
50554,68966-51-8,68966518,"1,3-Naphthalenedisulfonic acid, 7,7'-[carbonylbis[imino(2-methyl-4,1-phenylene)-2,1-diazenediyl]]bis-, sodium salt (1:?)",,,,INACTIVE
50555,68966-52-9,68966529,"1,3-Naphthalenedisulfonic acid, 7-[2-(4-amino-2-methylphenyl)diazenyl]-, sodium salt (1:?)",,,,INACTIVE
50556,68966-53-0,68966530,"Benzenesulfonic acid, 2,2'-(1,2-ethenediyl)bis[5-[2-(4-hydroxyphenyl)diazenyl]-, sodium salt (1:?)",,,,INACTIVE
50557,68966-55-2,68966552,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-(4-nonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",,,XU,ACTIVE
50558,68966-56-3,68966563,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phosphono-.omega.-(decyloxy)poly(oxy-1,2-ethanediyl) (1:1)",,,XU,ACTIVE
50807,68989-05-9,68989059,"Rosin, polymer with 4-(1,1-dimethylpropyl)phenol, formaldehyde, phenol and tung oil",,UVCB,XU,INACTIVE
50808,68989-06-0,68989060,"Safflower oil, conjugated, polymer with p-tert-butylbenzoic acid, glycerol and phthalic anhydride",,UVCB,XU,INACTIVE
50809,68989-07-1,68989071,"Siloxanes and Silicones, di-Me, Me 3-(sulfooxy)propyl, compds. with 2-propanamine",,UVCB,XU,INACTIVE
50810,68989-08-2,68989082,"Siloxanes and Silicones, di-Me, Me 3-(sulfooxy)propyl, compds. with triethylamine, polymers with Me 3-mercaptopropyl silsesquioxanes",,UVCB,XU,INACTIVE
50811,68989-09-3,68989093,"Siloxanes and Silicones, di-Me, Me phenethyl, hydroxy-terminated, reaction products with 2-[(aminocarbonyl)oxy]ethyl N-butylcarbamate",,UVCB,XU,INACTIVE
50812,68989-10-6,68989106,"Siloxanes and Silicones, di-Me, 16-methylheptadecyl group-terminated",,UVCB,XU,INACTIVE
50813,68989-11-7,68989117,"Siloxanes and Silicones, di-Me, Me vinyl, reaction products with colloidal silica",,UVCB,XU,INACTIVE
50814,68989-12-8,68989128,"Siloxanes and Silicones, Me hydrogen, reaction products with starch",,UVCB,XU,ACTIVE
50815,68989-13-9,68989139,"Soybean oil, polymer with benzoic acid, pentaerythritol, phthalic anhydride and tung oil",,UVCB,XU,INACTIVE
50816,68989-14-0,68989140,"Sulfones, hydroxyphenyl, naphthyl, sodium salts",,UVCB,,INACTIVE
50817,68989-15-1,68989151,"Sulfones, Ph, hydroxy and Me and sulfo derivs., sodium salts",,UVCB,,INACTIVE
50818,68989-16-2,68989162,"Sulfonic acids, C20-30-alkane, aluminum salts",,UVCB,,INACTIVE
50819,68989-17-3,68989173,"Sulfonic acids, C20-30-alkane, zinc salts",,UVCB,,INACTIVE
50820,68989-18-4,68989184,"Tall-oil rosin, polymer with methylbenzenethiol, 4-octyl-N-(octylphenyl)benzenamine, N-phenylbenzenamine monooctyl deriv., titanium dioxide and zinc oxide",,UVCB,XU,INACTIVE
50821,68989-19-5,68989195,"Antimony, C.I. Basic Violet 1 tannin complexes","The complex of antimony and tannins with the substance identified in the COLOUR INDEX by Colour Index Constitution Number, C.I. 42535.",UVCB,,INACTIVE
50822,68989-24-2,68989242,"Tar bases, coal, N-C10-16-alkyl derivs.",,UVCB,,INACTIVE
41701,68310-83-8,68310838,"Formic acid, ammonium copper salt (1:?:?)",,,,INACTIVE
41702,68310-84-9,68310849,"Cyclohexanesulfenamide, N-formyl-N-phenyl-",,,,INACTIVE
41703,68310-85-0,68310850,"1H-Isoindole-1,3(2H)-dione, 2-(cyclohexylthio)hexahydro-, (3aR,7aS)-rel-",,,,INACTIVE
41704,68310-86-1,68310861,"4-Morpholinecarbodithioic acid, (1,1-dimethylethyl)azanyl ester",,,,INACTIVE
41705,68310-87-2,68310872,"Benzenamine, 4,4'-[1,2-ethanediylbis(oxy)]bis[N-(1,3-dimethylbutyl)-",,,,INACTIVE
41706,68310-88-3,68310883,"Benzenamine, 4-[(4-aminophenyl)(4-imino-2,5-cyclohexadien-1-ylidene)methyl]-2-methyl-, benzoate (1:1)",,,,INACTIVE
41707,68310-89-4,68310894,"Benzothiazolium, 2-[4-(dimethylamino)phenyl]-3,6-dimethyl-, benzoate (1:1)",,,,INACTIVE
41708,68310-90-7,68310907,"1,3-Isobenzofurandione, polymer with 2,2'-oxybis[ethanol], 1,2-propanediol and 1,2,3-propanetriol",,,XU,INACTIVE
41709,68310-91-8,68310918,"2-Propenoic acid, 2-methyl-, 2-ethylhexyl ester, polymer with N-[3-(dimethylamino)propyl]-2-methyl-2-propenamide, ethenylbenzene and 2-hydroxyethyl 2-propenoate",,,XU,INACTIVE
41710,68310-92-9,68310929,"2-Propenoic acid, polymer with 2-(chloromethyl)oxirane, ethenylbenzene, ethyl 2-propenoate, 4,4'-(1-methylethylidene)bis[phenol] and (9Z)-9-octadecen-1-ol",,,XU,INACTIVE
41711,68310-93-0,68310930,"2-Butenedioic acid (2Z)-, 1-(2-hydroxybutyl) 4-[2-(2-oxo-1-imidazolidinyl)ethyl] ester, polymer with butyl 2-propenoate, methyl 2-methyl-2-propenoate and 2-methyl-2-propenoic acid",,,XU,INACTIVE
41712,68310-94-1,68310941,"2-Butenedioic acid (2Z)-, 1-(2-hydroxybutyl) 4-[2-(2-oxo-1-imidazolidinyl)ethyl] ester, polymer with butyl 2-propenoate, methyl 2-methyl-2-propenoate and 2-methylpropyl 2-methyl-2-propenoate",,,XU,INACTIVE
41713,68310-95-2,68310952,"2-Butenedioic acid (2Z)-, 1-(2-hydroxypropyl) 4-[2-(2-oxo-1-imidazolidinyl)ethyl] ester, polymer with butyl 2-propenoate and ethenyl acetate",,,XU,INACTIVE
41714,68310-96-3,68310963,"2-Butenedioic acid (2Z)-, 1-(2-hydroxybutyl) 4-[2-(2-oxo-1-imidazolidinyl)ethyl] ester, polymer with butyl 2-propenoate and methyl 2-methyl-2-propenoate",,,XU,INACTIVE
41715,68310-97-4,68310974,"2-Butenedioic acid (2Z)-, 1-(2-hydroxybutyl) 4-[2-(2-oxo-1-imidazolidinyl)ethyl] ester, polymer with butyl 2-propenoate, 2-hydroxyethyl 2-propenoate, methyl 2-methyl-2-propenoate, 2-methylpropyl 2-methyl-2-propenoate and 2-propenoic acid",,,XU,INACTIVE
41716,68310-98-5,68310985,"1,3-Benzenedicarboxylic acid, polymer with ethenylbenzene, 2-ethylhexyl 2-propenoate, 2-ethyl-2-(hydroxymethyl)-1,3-propanediol, hexanedioic acid, 2-hydroxyethyl 2-propenoate and 2-propenoic acid",,,XU,INACTIVE
41717,68310-99-6,68310996,"1,4-Benzenedicarboxylic acid, polymer with 5,5-dimethyl-2,4-imidazolidinedione, 1,2-ethanediol and oxirane",,,XU,INACTIVE
41718,68311-00-2,68311002,"2-Propenoic acid, 2-methyl-, methyl ester, polymer with 2-hydroxyethyl 2-propenoate, 2-methylpropyl 2-methyl-2-propenoate and 2-propenamide",,,XU,INACTIVE
41719,68311-01-3,68311013,"9,12-Octadecadienoic acid (9Z,12Z)-, dimer, polymer with 2-(chloromethyl)oxirane, 1,2-ethanediamine and 4,4'-(1-methylethylidene)bis[phenol]",,,XU,INACTIVE
41720,68311-02-4,68311024,"Ethanol, 2-amino-, compd. with .alpha.-phosphono-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl) (1:1)",,,XU,ACTIVE
41721,68311-03-5,68311035,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-3-sulfopropyl)-.omega.-(decyloxy)-, sodium salt (1:2)",,,XU,ACTIVE
41722,68311-04-6,68311046,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(tridecyloxy)-, potassium salt (1:2)",,,XU,ACTIVE
41723,68311-05-7,68311057,"Bicyclo[2.2.2]oct-5-ene-2-carbonitrile, 5-methyl-7-(1-methylethyl)-",,,,ACTIVE
41724,68311-06-8,68311068,"9-Octadecenoic acid (9Z)-, polymer with octadecanoic acid",,,XU,ACTIVE
41725,68311-07-9,68311079,"1,3-Benzenedicarboxylic acid, polymer with 2-(hydroxymethyl)-2-methyl-1,3-propanediol and trimethoxydimethyltriphenyltrisiloxane",,,XU,INACTIVE
41726,68311-08-0,68311080,"9,12-Octadecadienoic acid (9Z,12Z)-, dimer, polymer with 1,2-ethanediamine, 2-ethoxyethyl acetate and 2-phenyloxirane",,,XU,INACTIVE
41727,68311-09-1,68311091,"Phosphonic acid, isodecyl phenyl ester",,,,ACTIVE
41728,68311-10-4,68311104,"1,3-Dioxolane, 2-isoheptyl-",,,,INACTIVE
41729,68311-12-6,68311126,"Phosphoric acid, monoisooctyl ester, compd. with 2-aminoethanol (1:1)",,,,ACTIVE
41730,68311-13-7,68311137,"1-Octanol, 3,7-dimethyl-, 1-acetate, tetradehydro deriv.",,,,INACTIVE
41731,68311-14-8,68311148,"1-Octanol, 3,7-dimethyl-, tetradehydro deriv.",,,,INACTIVE
41732,68311-16-0,68311160,"1-Propanone, 1-(octahydro-3,5,5-trimethyl-2-naphthalenyl)-",,,,INACTIVE
41733,68311-18-2,68311182,"1-Propanone, 1-(octahydro-3,8,8-trimethyl-2-naphthalenyl)-",,,,INACTIVE
41734,68311-19-3,68311193,"Ethanone, 1-(octahydro-2,3,5,5-tetramethyl-2-naphthalenyl)-",,,,INACTIVE
41735,68311-20-6,68311206,"Propanoic acid, butoxyethoxy-, potassium salt (1:1)",,,,INACTIVE
41736,68311-22-8,68311228,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxo-3-sulfopropyl)-.omega.-(sec-pentadecyloxy)-, sodium salt (1:2)",,,XU,ACTIVE
41737,68311-23-9,68311239,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(sec-pentadecyloxy)-, sodium salt (1:1)",,,XU,ACTIVE
41738,68311-24-0,68311240,"Benzenesulfonic acid, dodecyl-, compd. with .alpha.,.alpha.'-[(octadecylimino)di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",,,XU,INACTIVE
41739,68318-22-9,68318229,"Benzenesulfonamide, ar-methyl-, polymer with formaldehyde, N2,N2,N4,N4,N6,N6-hexakis(methoxymethyl)-1,3,5-triazine-2,4,6-triamine and 1,3,5-triazine-2,4,6-triamine",,,XU,INACTIVE
41740,68318-23-0,68318230,"2-Butenedioic acid (2Z)-, 1,4-dibutyl ester, polymer with ethenyl acetate and 1-ethyl hydrogen (2Z)-2-butenedioate",,,XU,INACTIVE
41741,68318-24-1,68318241,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(diethylamino)ethyl]-.omega.-[4-(1,1,3,3-tetramethylbutyl)phenoxy]-",,,XU,ACTIVE
41742,68318-25-2,68318252,"Isocyanic acid, polymethylenepolyphenylene ester, polymer with 3-(triethoxysilyl)-1-propanamine",,,XU,ACTIVE
